﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,
TUBE TRACH AD ID8.5MM OD12.2MM 7.5MMID DISP INNR CANN TAPERGUARD CUF FLX SHILEY,1000972,CDM,A7521,CPT,272,RC,,,facility,both,,,,218,146.06
TUBE TRACH AD ID7.5MM OD10.8MM 6.5MMID DISP INNR CANN TAPERGUARD CUF FLX SHILEY,1000982,CDM,A7521,CPT,272,RC,,,facility,both,,,,218,146.06
TUBE TRACH AD ID6.5MM OD9.4MM 5.5MMID DISP INNR CANN TAPERGUARD CUF FLX SHILEY,1000970,CDM,A7521,CPT,274,RC,,,facility,both,,,,218,146.06
BRACE FT CHILD L5-7IN CLS CELL FOAM LNR ROT BAR AT BK CORRECT CONTRACTURES PROVIDES HEEL,99583,CDM,L4396,CPT,274,RC,,,facility,both,,,,218,146.06
BRACE FT TOD L4.5-6IN CLS CELL FOAM LNR ROT BAR AT BK CORRECT CONTRACTURES PROVIDES HEEL,99582,CDM,L4396,CPT,274,RC,,,facility,both,,,,218,146.06
CLEANER PRNT THRM PRINTHEAD FOR EASYCODER PC4 ACC,117652,CDM,,,278,RC,,,facility,both,,,,218,146.06
BOAT WT L 250ML FOR COMPND (100 BOATS PER EA),22170,CDM,,,278,RC,,,facility,both,,,,218,146.06
TROCAR ENDOSCP LNG BLDELSS RADIALLY SELF EXPND SL VERSASTEP,113578,CDM,A4649,CPT,278,RC,,,facility,both,,,,218,146.06
PACK ORTH BSTCK 174 CUST,1386,CDM,A4550,CPT,278,RC,,,facility,both,,,,218,146.06
CLIP SLDE SS AUTOCLV REUSE CYTOCLIP,119595,CDM,,,636,RC,,,facility,both,,,,218,146.06
BRA SUR 2XL L44-46IN FR CLSR OR HK EYE FR,119380,CDM,L8000,CPT,271,RC,,,facility,both,,,,219,146.73
RETAINER VISCERA L ABD CLSR RNG GLSMN,119178,CDM,A4649,CPT,272,RC,,,facility,both,,,,219,146.73
TOURNIQUET SURG L GREATER THAN 130MMHG FOR 30-60CM LIMB BRN ALL IN 1 EXSANG DEV,1001549,CDM,A4649,CPT,272,RC,,,facility,both,,,,219,146.73
BLADE SAW W7XL29.5MM LNG NAR,108851,CDM,A4649,CPT,272,RC,,,facility,both,,,,219,146.73
TUBE TRACH SZ 4 L65MM 9.4MM 5MM FEN CUF W/ INNR CANN SHILEY,15082,CDM,A7521,CPT,272,RC,,,facility,both,,,,219,146.73
GUIDEPIN ORTH L152MM DIA2.4MM TIP THRD DISP FOR INTMED OSTEOTMY SYS,130402,CDM,C1769,CPT,272,RC,,,facility,both,,,,219,146.73
SCREW BNE L36MM DIA4MM PED CANC FEM SS ST NONLOCKING FT FOR SM FRAG SYS PEDILOC,1003378,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L16MM DIA4MM PED CANC FEM SS ST NONLOCKING FT DISP FOR SM FRAG SYS PEDILOC,127281,CDM,L8699,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L11MM DIA1.5MM CORT TI ST CRUCFRM RECESS HD FOR MOD HND SYS,135176,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L14MM DIA2MM CORT TI ST NONLOCKING FOR MOD HND SYS,139659,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L38MM DIA2MM STD CORT CMF TI ST NONCANN NONLOCKING FT RECESS CRUCFRM,139680,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L34MM DIA2MM STD CORT CMF TI ST NONCANN NONLOCKING FT RECESS CRUCFRM,139676,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L24MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139666,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L8MM DIA1.3MM G CORT TI ALLY ST SELF RET W/ T4 STARDRV RECESS,1001045,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L14MM DIA1.5MM CORT TI ST CRUCFRM RECESS HD FOR MOD HND SYS,135178,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L20MM DIA1.5MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS HD FOR MINI FRAG,139641,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L10MM DIA1.3MM G CORT TI ALLY ST SELF RET W/ T4 STARDRV RECESS,1003728,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L20MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139662,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L26MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139668,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L12MM DIA1.5MM CORT TI ST CRUCFRM RECESS HD FOR MOD HND SYS,135177,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L8MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139656,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L7MM DIA1.5MM CORT TI ST CRUCFRM RECESS HD FOR MOD HND SYS,139634,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L16MM DIA1.5MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS HD FOR MINI FRAG,135179,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L10MM DIA2MM CORT TI ST FT CRUCFRM RECESS,139657,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L22MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139664,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L10MM DIA1.5MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS HD FOR MINI FRAG,135517,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L22MM DIA1.5MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS HD FOR MINI FRAG,139643,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L30MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139672,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L36MM DIA2MM STD CORT CMF TI ST NONCANN NONLOCKING FT RECESS CRUCFRM,139678,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L24MM DIA1.5MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS HD FOR MINI FRAG,139645,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L28MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139670,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L9MM DIA1.5MM CORT TI ST CRUCFRM RECESS HD FOR MOD HND SYS,135175,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L12MM DIA2MM CORT TI ST NONLOCKING FOR MOD HND SYS,139658,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE 2.7X55MM DST TIB CORT FT ST SS,139110,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L16MM DIA2MM CORT TI ST NONLOCKING FOR MOD HND SYS,139660,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L18MM DIA2MM CORT TI ST NONLOCKING FOR MOD HND SYS,139661,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L6MM DIA2MM CORT TI ST NONLOCKING FOR MOD HND SYS,135185,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L32MM DIA2MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS,139674,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L6MM DIA1.5MM CORT TI ST CRUCFRM RECESS HD FOR MOD HND SYS,135173,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L8MM DIA1.5MM CORT TI ST CRUCFRM RECESS HD FOR MOD HND SYS,135174,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L18MM DIA1.5MM CORT TI ST NONCANN NONLOCKING FT CRUCFRM RECESS HD FOR MINI FRAG,139639,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L11MM DIA2.4MM HD DIA4.5MM STD CORT SS ST NONCANN FT NONLOCKING CRUCFRM,135019,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L6MM DIA2.4MM HD DIA4.5MM STD CORT SS ST NONCANN FT NONLOCKING CRUCFRM,135016,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L9MM DIA2.4MM HD DIA4.5MM STD CORT SS ST NONCANN FT NONLOCKING CRUCFRM,135018,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
SCREW BNE L13MM DIA2.4MM HD DIA4.5MM STD CORT SS ST NONCANN FT NONLOCKING CRUCFRM,135021,CDM,C1713,CPT,278,RC,,,facility,both,,,,219,146.73
CITRATE LABELS DATE/TIME INIT 4 X 15/16 RED,133768,CDM,,,278,RC,,,facility,both,,,,219,146.73
TP ADH W2INXL103.35FT BGE COT ENH FINGERPRINT TECHNOLOGY TEX G FP,126297,CDM,A4452,CPT,636,RC,,,facility,both,,,,219,146.73
TAPE ADH W2INXL103.35FT RED PNK COT E HYPOALRG ENH FINGERPRINT TECH TEX G FP,126300,CDM,A4452,CPT,636,RC,,,facility,both,,,,219,146.73
TAPE ADH W2INXL103.35FT BLK COT E HYPOALRG ENH FINGERPRINT TECH TEX G FP,126299,CDM,A4452,CPT,636,RC,,,facility,both,,,,219,146.73
OLESTRAZIME ENZ CLN GAL ENDOZIME SLR,133865,CDM,,,636,RC,,,facility,both,,,,219,146.73
BLADE SHV OD3.5MM INCIS + ELITE OVL CUT WIND L INNR TEETH LTWT DYONIC POWERMINI,133980,CDM,A4649,CPT,272,RC,,,facility,both,,,,220,147.4
BLADE SHV L7CM DIA2MM BLU FULL RAD DISP POWERMINI DYONIC,133978,CDM,A4649,CPT,272,RC,,,facility,both,,,,220,147.4
BUR SHV OD2.9MM ABRAD POWERMINI DYONIC,133981,CDM,A4649,CPT,272,RC,,,facility,both,,,,220,147.4
BLADE ARTHSCP SHV L7CM DIA3.5MM PLUM MINI FULL RAD LTWT DISP DYONIC POWERMINI,133979,CDM,A4649,CPT,272,RC,,,facility,both,,,,220,147.4
SET SCR SPNL FOR SM STAT DEFORMITY SYS MESA,140561,CDM,L8699,CPT,278,RC,,,facility,both,,,,220,147.4
BLOCKER SPNL XIA 3,140563,CDM,L8699,CPT,278,RC,,,facility,both,,,,220,147.4
SET SCR SPNL ROD CONN FOR SM STAT DEFORMITY SYS MESA,140562,CDM,L8699,CPT,278,RC,,,facility,both,,,,220,147.4
BLOCKER SPNL STD DIA4.5MM TI XIA,111374,CDM,L8699,CPT,278,RC,,,facility,both,,,,220,147.4
SET SCR SPNL OCT YUKON,1003062,CDM,C1713,CPT,278,RC,,,facility,both,,,,220,147.4
SET SCR SPNL POLYAX ATR EVEREST,140559,CDM,L8699,CPT,278,RC,,,facility,both,,,,220,147.4
SET SCR SPNL FOR XIA 3 SM OFFSET CONN CLS HD SCR M6X1,140564,CDM,L8699,CPT,278,RC,,,facility,both,,,,220,147.4
STANDARD TOX 4ML B HYDROXYBUTYRATE TDM LIN FOR AUTO QNT KET TST LIQUICOLOR,113975,CDM,,,278,RC,,,facility,both,,,,220,147.4
DRAPE C ARM TRNSPAR POLY PROTCT BARR FOR UNIV FLROSCP C-ARMOR,126527,CDM,,,278,RC,,,facility,both,,,,220,147.4
TUBE ET OD7MM ID4.5MM L349MM ORAL SS 2 CUF MURPHY EYE CLEARLY MRK PILOT BLLN VLV DISP,18532,CDM,A0398,CPT,278,RC,,,facility,both,,,,220,147.4
DRAPE EQUIP W66XL52IN TRNSPAR POLYU,99874,CDM,,,278,RC,,,facility,both,,,,220,147.4
DEVICE CLSR DIA10MM PERI FASCIAL LAYR THRU TRCR,1000486,CDM,A4649,CPT,636,RC,,,facility,both,,,,220,147.4
SET IRRIG PRSS 300MMHG W/ AUTO GAS VENT SURG CHMBR 2 SPIK POSTOP CBI SETUP DISP,103836,CDM,A4649,CPT,272,RC,,,facility,both,,,,221,148.07
TUBE TRACH PED L56MM OD9MM ID6.5MM XLN CUFLSS HIGHER FLNG ANG SHILEY,1001397,CDM,A7520,CPT,272,RC,,,facility,both,,,,221,148.07
NEEDLE BX 21GA L65.5CM ECHOGENIC TIP DISP FOR ASPIR CHIBA,122027,CDM,A4215,CPT,272,RC,,,facility,both,,,,221,148.07
LARYNGOSCOPE VID SPECTRM S1 LP BLDE GLIDESCOPE,1004984,CDM,A4649,CPT,272,RC,,,facility,both,,,,221,148.07
WASHER ORTH SS FOR 4MM SCR ASNS III,119797,CDM,C1713,CPT,278,RC,,,facility,both,,,,221,148.07
SCREW BNE 2X7MM DRL FREE TI MAXDRIVE LEV 1 CMF,128416,CDM,C1713,CPT,278,RC,,,facility,both,,,,221,148.07
SCREW BNE 2X5MM DRL FREE TI MAXDRIVE LEV 1 CMF,126147,CDM,C1713,CPT,278,RC,,,facility,both,,,,221,148.07
CATHETER IU 18FR L40CM 80ML CERV RIPENING W/ STYL,1000811,CDM,C1726,CPT,278,RC,,,facility,both,,,,221,148.07
"PLUROGEL, 20 GM TB",1005074,CDM,A6248,CPT,636,RC,,,facility,both,,,,221,148.07
REMOVER DENT CEM 0.5GAL DRY PK H2O ACT REMOVALON I,111659,CDM,,,636,RC,,,facility,both,,,,221,148.07
BLADE VID LARYNSCP SZ2 LP SPECTRM SU,1001351,CDM,A4649,CPT,636,RC,,,facility,both,,,,221,148.07
PACK EYE MUSC MSTCN 629 TX CHLD HOSP CUST,1387,CDM,A4550,CPT,636,RC,,,facility,both,,,,221,148.07
BRUSH CLN L160CM BRIST DIA2.25MM CHN DIA1-2.25MM SHTH DIA0.5MM NONSLIP BRD WIRE SHFT DISP,117140,CDM,,,636,RC,,,facility,both,,,,221,148.07
LARYNGOSCOPE VID SU LOPRO S2.5 SPECTRM,1001349,CDM,A4649,CPT,636,RC,,,facility,both,,,,221,148.07
BLADE VID LARYNSCP SZ 1 LP SPECTRM SU,1001360,CDM,A4649,CPT,636,RC,,,facility,both,,,,221,148.07
LARYNGOSCOPE VID SPECTRM S0 LP BLDE GLIDESCOPE,1001353,CDM,A4649,CPT,636,RC,,,facility,both,,,,221,148.07
GLOVE PROTCT FREEGUARD SZ 7 L12IN BLK RAD ATTENUATING,133776,CDM,,,636,RC,,,facility,both,,,,221,148.07
GLOVE PROTCT FREEGUARD SZ 7.5 L12IN BLK RAD ATTENUATING,133777,CDM,,,636,RC,,,facility,both,,,,221,148.07
GLOVE RAD FREEGUARD SZ 6.5 LNG PWD F FNSH LD FREE PR SFT ATTENUATING,133775,CDM,,,636,RC,,,facility,both,,,,221,148.07
GLOVE RADIATION SIZE 6 THICK .220MM FREEGUARD,133774,CDM,,,636,RC,,,facility,both,,,,221,148.07
GLOVE RAD FREEGUARD SZ 8.5 LNG PWD F FNSH LD FREE PR SFT ATTENUATING,133779,CDM,,,636,RC,,,facility,both,,,,221,148.07
SUTURE V-LOC 90 4-0 L18IN ABSRB UD P-12 NDL,134015,CDM,A4649,CPT,272,RC,,,facility,both,,,,222,148.74
TAMPONADE NSL L4.5CM UNILAT CARBOXYMETHYL CELOS INFL W/O AIRWY RAP RHINO,114566,CDM,A6407,CPT,272,RC,,,facility,both,,,,222,148.74
CANNULA ENDOSCP 0.66MM SHT DIL W/ RADIALLY SELF EXPND SL MINI STP,114865,CDM,A4649,CPT,272,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X60MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1002900,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X50MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1002928,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X26MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1004126,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE L12MM DIA2.7MM MTPHSEAL SS ST FT T8 STARDRV RECESS LP HD FOR VA-LCP SYS,1003350,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X14MM COMPR MTPHSEAL CORT FT ST SS LP ANK TRAUM SYS,1003297,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X48MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1003552,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X40MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1003177,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X56MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1003849,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X36MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1004027,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X52MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1004466,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BONE 2.7X34MM METAPHYSEAL LOCKING SELF TAPPING STAINLESS STEEL VA-LCP ANKLE TRAUMA SYSTEM,1001251,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X28MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1003129,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X32MM COMPR MTPHSEAL CORT FT ST SS LP ANK TRAUM SYS,1003287,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X30MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1003605,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BONE 2.7X18MM METAPHYSEAL LOCKING SELF TAPPING STAINLESS STEEL VA-LCP ANKLE TRAUMA SYSTEM,1001231,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X22MM COMPR MTPHSEAL CORT FT ST SS LP ANK TRAUM SYS,1003335,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X42MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1004487,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X20MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1003261,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X54MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1003471,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
SCREW BNE 2.7X46MM MTPHSEAL LOK ST SS VA-LCP ANK TRAUM SYS,1004200,CDM,C1713,CPT,278,RC,,,facility,both,,,,222,148.74
GUIDEWIRE VASC L155CM DIA0.035IN EXTN SYS WHLY,123971,CDM,C1769,CPT,278,RC,,,facility,both,,,,222,148.74
SET INTRO COOK 810 CATH 8.0 FR CATH LEN 88 CM SHTH ID FR SZ 8.5 SHTH LEN 50 CM,100885,CDM,C1894,CPT,278,RC,,,facility,both,,,,222,148.74
CLEANER SYS FOR GRAMPRO 80 AUTO GM STN QUICKSLIDE,125077,CDM,,,278,RC,,,facility,both,,,,222,148.74
HOOD PROTCT M/L DBL SHROUD W/ HVY LD FLTR CARP MAXAIR,135917,CDM,,,278,RC,,,facility,both,,,,222,148.74
HOOD PROTCT SM/M DBL SHROUD W/ HVY LD FLTR CARP MAXAIR,135914,CDM,,,278,RC,,,facility,both,,,,222,148.74
BOTTLE RX OVAL CHILD RST 16 OZ,1929,CDM,,,636,RC,,,facility,both,,,,222,148.74
TUBE URIN SEDIMENT C15ML SUP,137791,CDM,,,636,RC,,,facility,both,,,,222,148.74
SUTURE BARB ABSRB VLOC 90 VLT SZ 0 LEN 22 IN TAPR PNT NDL GS25 1/2 CIR,1002032,CDM,,,636,RC,,,facility,both,,,,222,148.74
PROTECTOR HEEL FOR 6-10IN CALF PET NYL UNIV PRSS RELIEVING SELF EXPND AND CNTRCT STRP AMBI,116175,CDM,E0191,CPT,271,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L44MM OD7.3MM ID5MM CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE SHILEY,124177,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L54MM OD8.5MM ID6MM XLN CLR FLNG CUFLSS TRACH TIE RECESS RADPQ N SHILEY,124179,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L45MM OD7.9MM ID5.5MM CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE,124178,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L50MM OD7.3MM ID5MM XLN CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE,112251,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L40MM OD5.4MM ID3.5MM CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE,124174,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L52MM OD7.9MM ID5.5MM XLN CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE,109911,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH NEO SZ 3 L30MM OD4.8MM ID3MM PLASTICIZER PLAS CUFLSS SFT CLR NK FLNG ANG TAPE,124170,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH NEO L36MM OD6.7MM ID4.5MM CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE,124172,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH NEO SZ 4 L34MM OD6MM ID4MM PLASTICIZER PLAS CUFLSS SFT CLR NK FLNG ANG TAPE TIE,124180,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L40MM OD5.4MM ID3MM CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE SHILEY,124173,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L41MM OD6MM ID4MM CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE SHILEY,124175,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH NEO SZ 3.5 L32MM OD5.4MM ID3.5MM PLASTICIZER PLAS CUFLSS SFT CLR NK FLNG ANG,124171,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
TUBE TRACH PED L42MM OD6.7MM ID4.5MM CLR PVC UNCUF RECESS CLR FLNG RADPQ W/ TRACH TIE,124176,CDM,A7520,CPT,272,RC,,,facility,both,,,,223,149.41
NEEDLE BX L15CM OD18GA CORVOCET,1001518,CDM,A4215,CPT,272,RC,,,facility,both,,,,223,149.41
VALVE ANGIO ID0.096IN BLEEDBK CTRL COPILOT,125346,CDM,A4649,CPT,272,RC,,,facility,both,,,,223,149.41
PASSER SUT DIA2.4MM BEATH PIN,129160,CDM,A4649,CPT,272,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X42MM CORT HEX HD FT ST SS LP,120503,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X50MM CORT HEX HD FT ST SS LP,120984,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X64MM CORT HEX HD FT ST SS LP,121559,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X38MM CORT HEX HD FT ST SS LP,120981,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X70MM CORT HEX HD FT ST SS LP,120985,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X48MM CORT HEX HD FT ST SS LP,120505,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
K WIRE FIX L70MM DIA0.9MM MET TRCR TIP MRK FOR FIXOS FOREFOOT MIDFOOT SCR SYS,126177,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X40MM CORT HEX HD FT ST SS LP,120982,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X34MM CORT HEX HD FT ST SS LP,120502,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X56MM CORT HEX HD FT ST SS LP,120508,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X60MM CORT HEX HD FT ST SS LP,120510,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X65MM CORT HEX HD FT ST SS LP,120511,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X44MM CORT HEX HD FT ST SS LP,120504,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X54MM CORT HEX HD FT ST SS LP,120507,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X80MM CORT HEX HD FT ST SS LP,120481,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X75MM CORT HEX HD FT ST SS LP,120512,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X36MM CORT HEX HD FT ST SS LP,120980,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X46MM CORT HEX HD FT ST SS LP,120983,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X30MM CORT HEX HD FT ST SS LP,120501,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X62MM CORT HEX HD FT ST SS LP,121558,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X58MM CORT HEX HD FT ST SS LP,120509,CDM,C1713,CPT,278,RC,,,facility,both,,,,223,149.41
SCREW BNE 4.5X32MM CORT HEX HD FT ST SS LP,120979,CDM,L8699,CPT,278,RC,,,facility,both,,,,223,149.41
FABRIC VASC W4XL4IN THK0.57MM POLY E KNIT DEBAKEY,28369,CDM,C1768,CPT,278,RC,,,facility,both,,,,223,149.41
CUFF RESTRN LEG L 1FT 13IN PED,113271,CDM,E0710,CPT,278,RC,,,facility,both,,,,223,149.41
BOLT EXT FIX OFFSET WIRE MR COND FOR DISTR OSTEOGENESIS RNG SYS,135389,CDM,A4649,CPT,636,RC,,,facility,both,,,,223,149.41
